Exercício;Entidade;Inicial;Final
2024;Camara Municipal de Laranjeiras do Sul;30;30
2023;Camara Municipal de Laranjeiras do Sul;29;30
2022;Camara Municipal de Laranjeiras do Sul;29;29
2021;Camara Municipal de Laranjeiras do Sul;28;29
2020;Camara Municipal de Laranjeiras do Sul;27;28
2019;Camara Municipal de Laranjeiras do Sul;28;27
2018;Camara Municipal de Laranjeiras do Sul;29;28
2017;Camara Municipal de Laranjeiras do Sul;25;29
2016;Camara Municipal de Laranjeiras do Sul;26;25
2015;Camara Municipal de Laranjeiras do Sul;27;26
2014;Camara Municipal de Laranjeiras do Sul;26;27
2013;Camara Municipal de Laranjeiras do Sul;0;26
2024;Município de Laranjeiras do Sul;977;1065
2023;Município de Laranjeiras do Sul;943;977
2022;Município de Laranjeiras do Sul;946;943
2021;Município de Laranjeiras do Sul;941;946
2020;Município de Laranjeiras do Sul;948;941
2019;Município de Laranjeiras do Sul;892;948
2018;Município de Laranjeiras do Sul;890;892
2017;Município de Laranjeiras do Sul;893;890
2016;Município de Laranjeiras do Sul;928;893
2015;Município de Laranjeiras do Sul;917;928
2014;Município de Laranjeiras do Sul;0;917
2013;Município de Laranjeiras do Sul;0;939
