Exercício;Entidade;Inicial;Final
2024;Inst Prev Serv Pub de Laranjeiras do Sul;339;344
2023;Inst Prev Serv Pub de Laranjeiras do Sul;326;339
2022;Inst Prev Serv Pub de Laranjeiras do Sul;305;326
2021;Inst Prev Serv Pub de Laranjeiras do Sul;293;305
2020;Inst Prev Serv Pub de Laranjeiras do Sul;265;293
2019;Inst Prev Serv Pub de Laranjeiras do Sul;242;265
2018;Inst Prev Serv Pub de Laranjeiras do Sul;227;242
2017;Inst Prev Serv Pub de Laranjeiras do Sul;209;227
2016;Inst Prev Serv Pub de Laranjeiras do Sul;186;209
2015;Inst Prev Serv Pub de Laranjeiras do Sul;0;186
2014;Inst Prev Serv Pub de Laranjeiras do Sul;0;174
2013;Inst Prev Serv Pub de Laranjeiras do Sul;0;160
