Exercício;Entidade;Inicial;Final;Salário bruto
2024;Camara Municipal de Laranjeiras do Sul;47;30;"879.505,80"
2023;Camara Municipal de Laranjeiras do Sul;46;47;"2.469.746,35"
2022;Camara Municipal de Laranjeiras do Sul;45;46;"2.505.793,62"
2021;Camara Municipal de Laranjeiras do Sul;43;45;"2.334.386,96"
2020;Camara Municipal de Laranjeiras do Sul;41;43;"2.316.254,67"
2019;Camara Municipal de Laranjeiras do Sul;56;41;"2.136.856,03"
2018;Camara Municipal de Laranjeiras do Sul;58;56;"2.144.466,86"
2017;Camara Municipal de Laranjeiras do Sul;25;58;"1.799.646,26"
2016;Camara Municipal de Laranjeiras do Sul;38;25;"1.860.992,19"
2015;Camara Municipal de Laranjeiras do Sul;27;38;"1.706.445,94"
2014;Camara Municipal de Laranjeiras do Sul;26;27;"1.295.356,67"
2013;Camara Municipal de Laranjeiras do Sul;0;26;"1.367.564,48"
2024;Inst Prev Serv Pub de Laranjeiras do Sul;835;425;"5.235.426,40"
2023;Inst Prev Serv Pub de Laranjeiras do Sul;792;835;"15.776.231,87"
2022;Inst Prev Serv Pub de Laranjeiras do Sul;760;792;"13.694.874,31"
2021;Inst Prev Serv Pub de Laranjeiras do Sul;722;760;"11.666.121,45"
2020;Inst Prev Serv Pub de Laranjeiras do Sul;660;722;"10.850.995,88"
2019;Inst Prev Serv Pub de Laranjeiras do Sul;606;660;"8.895.687,76"
2018;Inst Prev Serv Pub de Laranjeiras do Sul;346;606;"7.796.098,96"
2017;Inst Prev Serv Pub de Laranjeiras do Sul;537;346;"6.437.668,30"
2016;Inst Prev Serv Pub de Laranjeiras do Sul;485;537;"5.755.331,41"
2015;Inst Prev Serv Pub de Laranjeiras do Sul;0;485;"3.863.136,93"
2014;Inst Prev Serv Pub de Laranjeiras do Sul;0;229;"819.206,02"
2013;Inst Prev Serv Pub de Laranjeiras do Sul;0;213;"219.402,00"
2024;Município de Laranjeiras do Sul;1961;1065;"19.091.543,65"
2023;Município de Laranjeiras do Sul;1895;1961;"56.530.955,19"
2022;Município de Laranjeiras do Sul;1898;1895;"52.208.519,20"
2021;Município de Laranjeiras do Sul;1883;1898;"41.742.384,01"
2020;Município de Laranjeiras do Sul;1899;1883;"41.046.337,38"
2019;Município de Laranjeiras do Sul;1780;1899;"36.421.251,25"
2018;Município de Laranjeiras do Sul;1779;1780;"33.108.279,97"
2017;Município de Laranjeiras do Sul;1783;1779;"29.900.464,62"
2016;Município de Laranjeiras do Sul;1843;1783;"30.204.173,39"
2015;Município de Laranjeiras do Sul;1841;1843;"25.397.934,03"
2014;Município de Laranjeiras do Sul;0;1841;"23.319.969,24"
2013;Município de Laranjeiras do Sul;0;939;"6.195.078,38"
