Nome;Matrícula;Cargo;Lotação;Licença
ALEX FERNANDO SCHROEDER;1201;Vereador;CAMARA MUNICIPAL;Não
ALEXANDRE GURTAT JUNIOR;1191;Vereador;CAMARA MUNICIPAL;Não
ANDERSON LUIZ DE OLIVEIRA;1211;Vereador;CAMARA MUNICIPAL;Não
ANDRESSA SILVA DA SILVA;671;Agente Administrativo Ii;CAMARA MUNICIPAL;Sim
CARLOS ALBERTO MACHADO;1221;Presidente Camara;CAMARA MUNICIPAL;Não
CLARICE BORTOLUZZI VIOLA;1231;Vereador;CAMARA MUNICIPAL;Não
EDENILSON FAUSTO;651;Advogado Ii;CAMARA MUNICIPAL;Não
ELOIR ANTONIO ZANOTELLI;89219;Assessor Parlamentar;CAMARA MUNICIPAL;Não
EVA MARCANSSONI ROCHI;1241;Vereador;CAMARA MUNICIPAL;Não
GILMAR ZOCCHE;691;Consultor Legislativo Ii;CAMARA MUNICIPAL;Não
GRAZIELA DARIO DILGER;631;Tecnico Em Contabilidade Ii;CAMARA MUNICIPAL;Não
IVALDONIR LUIZ PANATTO;1251;Vereador;CAMARA MUNICIPAL;Não
JOAO MARIA AIRES DOS SANTOS;1261;Vereador;CAMARA MUNICIPAL;Não
JOAO SCHEFFER DA SILVA;1271;Vereador;CAMARA MUNICIPAL;Não
JOEL CEZAR ALMEIDA;721;Oficial Administrativo I;CAMARA MUNICIPAL;Não
JOSIANE TERESINHA PACHECO SMANIOTTO;641;Auxiliar Servicos Gerais Ii;CAMARA MUNICIPAL;Não
JOSNEI MARCONDES GLABA;89221;Assessor Parlamentar;CAMARA MUNICIPAL;Não
MARCIO GONCALVES;1281;Vereador;CAMARA MUNICIPAL;Não
MARCOS KAPASSI;681;Tecnico Em Informatica Ii;CAMARA MUNICIPAL;Não
NELSON NIEDZWIEDZKI;661;Agente Administrativo Ii;CAMARA MUNICIPAL;Não
NEY BECKER;1291;Vereador;CAMARA MUNICIPAL;Não
PAULA ANDRESSA DE OLIVEIRA;89218;Assessor Imprensa;CAMARA MUNICIPAL;Não
ROSANE SAMPAIO FIGUEIRA;861;Telefonista Ii;CAMARA MUNICIPAL;Não
VALDIVINO DE OLIVEIRA;1301;Vereador;CAMARA MUNICIPAL;Não
VALMIR BARBOSA TRINDADE;1311;Vereador;CAMARA MUNICIPAL;Não
VANDERLEI ALBERTO GIORDANI;89222;Assessor Parlamentar;CAMARA MUNICIPAL;Não
VINICIUS STERZA;89220;Assessor Juridico;CAMARA MUNICIPAL;Não
